﻿"url","Cardstandard image","Cardstandard image_alt","Cardstandard image_link","Binding link","Binding link_link","Bindingscope value","Date value","Medium value","Accession value"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP361963.jpg","","http://www.metmuseum.org/art/collection/search/662362?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=1","La Vera Perfettione del Disegno di varie sorti di recami, page 9 (recto)","http://www.metmuseum.org/art/collection/search/662362?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=1","Giovanni Ostaus (Italian, active Venice ca. 1554–91) , Venice","1567","Woodcut","21.15.3(16)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP363496.jpg","","http://www.metmuseum.org/art/collection/search/680655?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=2","Schön Neues Modelbuch (Page 28 recto)","http://www.metmuseum.org/art/collection/search/680655?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=2","Johann Sibmacher (German, active 1590–1611)","1597","Etching","20.16(28r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/49DD_409R3.jpg","","http://www.metmuseum.org/art/collection/search/347869?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=3","The Cooper Vignettes","http://www.metmuseum.org/art/collection/search/347869?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=3","James Fenimore Cooper (American, Burlington, New Jersey 1789–1851)","1862","Illustrations: engravings, india proofs","64.667"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP348819.jpg","","http://www.metmuseum.org/art/collection/search/659054?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=4","Opera Nova Universali intitulata Corona di racammi, page 27 (verso)","http://www.metmuseum.org/art/collection/search/659054?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=4","Giovanni Andrea Vavassore (Italian, active Venice 1530–1573) , Venice","[1530]","Woodcut","32.54.1(54)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP703590.jpg","","http://www.metmuseum.org/art/collection/search/726326?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=5","Page from Album of Ornament Prints from the Fund of Martin Engelbrecht","http://www.metmuseum.org/art/collection/search/726326?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=5","Martin Engelbrecht (German, Augsburg 1684–1756 Augsburg)","ca. 1750–56","Etching and engraving","2014.97.26"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/ad/mobile-large/DP6860_69.291.1.jpg","","http://www.metmuseum.org/art/collection/search/9787?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=6","Webermeister zu Heilbronn","http://www.metmuseum.org/art/collection/search/9787?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=6","Authored by Johann Michael Kirshbaum","1771 and 1793 (editions)","Paper, leather","69.291.1"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP138886.jpg","","http://www.metmuseum.org/art/collection/search/54026?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=7","Stingray and Gurnard","http://www.metmuseum.org/art/collection/search/54026?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=7","Ryūryūkyo Shinsai (Japanese, active ca. 1799–1823)","probably 1815","Part of an album of woodblock prints (surimono); ink and color on paper","JP2257"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362371.jpg","","http://www.metmuseum.org/art/collection/search/661646?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=8","Fiore D'Ogni Virtu Per le Nobili Et Honeste Matrone, page 12 (recto)","http://www.metmuseum.org/art/collection/search/661646?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=8","Isabella Catanea Parasole (Italian, ca. 1565/70–ca. 1625)","1610","Woodcut","37.1(12)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP361069.jpg","","http://www.metmuseum.org/art/collection/search/680296?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=9","Ein new getruckt model Büchli...Page 24, verso","http://www.metmuseum.org/art/collection/search/680296?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=9","Johann Schönsperger the Younger (German, active 1510–30)","1529","Ink on paper","18.66.2(24v)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364412.jpg","","http://www.metmuseum.org/art/collection/search/684705?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=10","Schon newes Modelbuch...Page 13(r)","http://www.metmuseum.org/art/collection/search/684705?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=10","Sigismundus Latomus (German, active 1599–ca. 1627)","1617","Woodcut","53.600.8(13r)"
